"FirstName","LastName","Jersey","TeamName","TeamAbbreviation","Club","Division","Country","Games","Assists","Goals","Callahans","Total"
,"Catherine Viau","31","Canada","CAN",,"Mixed","Canada","11","1","1","0","2"
,"Chris Artibello","5","Canada","CAN",,"Open Masters","Canada","10","2","6","0","8"
,"Chris Cowper-Smith","8","Canada","CAN",,"Mixed","Canada","11","4","4","0","8"
,"Chris Welsh","72","Canada","CAN",,"Mixed Masters","Canada","9","6","12","0","18"
,"Christopher Whitt","80","Canada","CAN",,"Open Masters","Canada","10","0","5","0","5"
,"Colby James Smith","65","Canada","CAN",,"Grand Masters","Canada","10","15","7","0","22"
,"Colin Yeung","3","Canada","CAN",,"Open Masters","Canada","10","4","3","0","7"
,"Curtis Barranoik","16","Canada","CAN",,"Grand Masters","Canada","10","4","11","0","15"
,"Dan Ellenberger","32","Canada","CAN",,"Open Masters","Canada","10","7","16","0","23"
,"David Maggs","2","Canada","CAN",,"Grand Masters","Canada","10","2","4","0","6"
,"David Tremblay","16","Canada","CAN",,"Mixed","Canada","11","3","3","0","6"
,"Dennis Hummerston","2","Canada","CAN",,"Open Masters","Canada","10","4","1","0","5"
,"Dev Sharma","19","Canada","CAN",,"Open Masters","Canada","10","17","9","0","26"
,"Emily Noton","66","Canada","CAN",,"Women Masters","Canada","9","4","3","0","7"
,"Emily Sangster","83","Canada","CAN",,"Women Masters","Canada","9","1","7","0","8"
,"Emma Seaborn","5","Canada","CAN",,"Mixed","Canada","11","5","2","0","7"
,"Eric Bedard","10","Canada","CAN",,"Grand Masters","Canada","10","15","6","0","21"
,"Erik Hunter","95","Canada","CAN",,"Mixed","Canada","11","1","8","0","9"
,"Erin Dahlke","23","Canada","CAN",,"Mixed Masters","Canada","9","1","4","0","5"
,"Erin Daly","13","Canada","CAN",,"Mixed","Canada","11","2","2","0","4"
,"Ford Glenn","19","Canada","CAN",,"Grand Masters","Canada","10","8","7","0","15"
,"Francois de Bellefeuille","79","Canada","CAN",,"Open Masters","Canada","10","4","2","0","6"
,"Frederick Li","28","Canada","CAN",,"Open Masters","Canada","10","1","3","0","4"
,"Frédérique Desbiens-Blais","17","Canada","CAN",,"Mixed","Canada","11","1","1","0","2"
,"Genevieve Laroche","10","Canada","CAN",,"Women","Canada","9","11","7","0","18"
,"Geoff Powell","12","Canada","CAN",,"Open","Canada","11","5","7","1","12"
,"Gord Harrison","43","Canada","CAN",,"Open","Canada","11","6","10","0","16"
,"Hadiya Roderique","7","Canada","CAN",,"Women","Canada","9","6","5","0","11"
,"Hannah Epperson","22","Canada","CAN",,"Mixed","Canada","11","4","2","0","6"
,"Hin Tang","3","Canada","CAN",,"Grand Masters","Canada","10","1","10","0","11"
,"Hugo Lefrancois2","23","Canada","CAN",,"Open Masters","Canada","10","3","23","0","26"
,"Isabelle Ascah-Coallier","6","Canada","CAN",,"Women","Canada","9","5","8","0","13"
,"Isabelle Lemay","28","Canada","CAN",,"Women Masters","Canada","9","12","2","0","14"
,"Jamie Craig","15","Canada","CAN",,"Open Masters","Canada","10","13","3","0","16"
,"Jamie Galloway","12","Canada","CAN",,"Mixed Masters","Canada","9","2","6","0","8"
,"Jan Gorski","8","Canada","CAN",,"Open","Canada","10","6","6","0","12"
,"Jason Unger","25","Canada","CAN",,"Grand Masters","Canada","10","1","3","0","4"
,"Jean-Francois Paul","29","Canada","CAN",,"Open Masters","Canada","10","7","3","0","10"
,"Jeff Lindquist","20","Canada","CAN",,"Open","Canada","11","10","6","0","16"
,"Jen Nicholls","33","Canada","CAN",,"Women Masters","Canada","9","3","3","0","6"
,"Jenn LeRoux","28","Canada","CAN",,"Mixed Masters","Canada","9","3","8","0","11"
,"Jennifer Kwok","77","Canada","CAN",,"Women","Canada","9","5","4","0","9"
,"Jeremy Norden","24","Canada","CAN",,"Mixed","Canada","11","20","4","0","24"
,"Jimmy Roney","45","Canada","CAN",,"Open Masters","Canada","10","1","2","0","3"
,"John Russell","55","Canada","CAN",,"Open","Canada","11","1","9","0","10"
,"Jon Brandt","70","Canada","CAN",,"Grand Masters","Canada","10","1","1","0","2"
,"Jonathan Edwards","80","Canada","CAN",,"Mixed","Canada","11","5","14","0","19"
,"Jordan Meron","90","Canada","CAN",,"Mixed","Canada","11","7","7","0","14"
,"Josh Meron","20","Canada","CAN",,"Mixed","Canada","11","11","8","1","19"
,"Julie Moens","6","Canada","CAN",,"Mixed","Canada","11","4","5","0","9"
,"Kate Jardine","42","Canada","CAN",,"Women Masters","Canada","9","1","7","0","8"
,"Katie Berezan","4","Canada","CAN",,"Women","Canada","9","8","2","0","10"
,"Ken Maclean","4","Canada","CAN",,"Grand Masters","Canada","10","1","11","0","12"
,"Kirsten Niles","29","Canada","CAN",,"Women Masters","Canada","9","13","4","0","17"
,"Krista Kotwa","72","Canada","CAN",,"Women","Canada","9","2","6","0","8"
,"Laura Mason","33","Canada","CAN",,"Women","Canada","9","3","15","0","18"
,"Leanda Delaney","13","Canada","CAN",,"Women Masters","Canada","9","2","6","0","8"
,"Liane Johnson","9","Canada","CAN",,"Women Masters","Canada","9","2","3","0","5"
,"Lindsay Earle","5","Canada","CAN",,"Women","Canada","9","4","0","0","4"
,"Louis Beauregard","20","Canada","CAN",,"Grand Masters","Canada","10","3","3","0","6"
,"Louis-Philippe Blouin","24","Canada","CAN",,"Open Masters","Canada","10","4","3","0","7"
,"Malissa Lundgren","55","Canada","CAN",,"Women Masters","Canada","9","22","5","0","27"
,"Mathew Berg","4","Canada","CAN",,"Mixed","Canada","11","5","17","0","22"
,"Mathieu Brisebois-Boies","80","Canada","CAN",,"Mixed Masters","Canada","7","5","10","0","15"
,"Matt Lynch","7","Canada","CAN",,"Open Masters","Canada","10","0","0","0","0"
,"Matthieu Dussault","16","Canada","CAN",,"Open Masters","Canada","10","22","9","0","31"
,"Megan O'Brien","1","Canada","CAN",,"Mixed","Canada","11","2","0","0","2"
,"Melanie Wrigglesworth","25","Canada","CAN",,"Women Masters","Canada","9","4","8","0","12"
,"Michelle Chandler","24","Canada","CAN",,"Women Masters","Canada","9","5","5","0","10"
,"Michelle Doell","10","Canada","CAN",,"Women Masters","Canada","9","1","9","0","10"
,"Michelle Ning","3","Canada","CAN",,"Women","Canada","9","4","7","0","11"
,"Mike Belanger","5","Canada","CAN",,"Grand Masters","Canada","10","3","2","0","5"
,"Morgan Hibbert","8","Canada","CAN",,"Open","Canada","1","1","1","0","2"
,"Myles Lu","9","Canada","CAN",,"Open Masters","Canada","10","0","1","0","1"
,"Nima Mostaghimi","64","Canada","CAN",,"Open","Canada","2","0","0","0","0"
,"Norman Lew","68","Canada","CAN",,"Mixed Masters","Canada","9","19","4","0","23"
,"Paul Morrison","17","Canada","CAN",,"Grand Masters","Canada","10","15","5","0","20"
,"Pete Mccann","13","Canada","CAN",,"Open Masters","Canada","10","1","3","0","4"
,"Peter Lewis","55","Canada","CAN",,"Open Masters","Canada","10","1","0","0","1"
,"Peyton Leung","88","Canada","CAN",,"Mixed Masters","Canada","9","11","7","0","18"
,"Pierre-Yves Lavertu","35","Canada","CAN",,"Open Masters","Canada","10","4","3","0","7"
,"Remi Ojo","2","Canada","CAN",,"Open","Canada","10","6","9","0","15"
,"Rumi Tejpar","81","Canada","CAN",,"Open","Canada","11","8","10","0","18"
,"Scott Hastie","18","Canada","CAN",,"Mixed Masters","Canada","9","2","2","0","4"
,"Seb Toth","22","Canada","CAN",,"Open","Canada","11","12","4","0","16"
,"Seton Stiebert","50","Canada","CAN",,"Grand Masters","Canada","10","15","18","0","33"
,"Shawn Chua","0","Canada","CAN",,"Mixed Masters","Canada","9","6","5","0","11"
,"Stephanie Chow","42","Canada","CAN",,"Women","Canada","9","1","3","0","4"
,"Steven Lee","14","Canada","CAN",,"Mixed","Canada","11","4","5","0","9"
,"Susanne Bechstedt","21","Canada","CAN",,"Women Masters","Canada","9","3","6","0","9"
,"Terri Whitehead","0","Canada","CAN",,"Women","Canada","9","1","9","0","10"
,"Tory Hislop","21","Canada","CAN",,"Women","Canada","9","11","1","0","12"
,"Trevor Henry","10","Canada","CAN",,"Open","Canada","11","6","5","0","11"
,"Troë Weston","19","Canada","CAN",,"Mixed Masters","Canada","9","5","1","0","6"
,"Tyler Hislop","81","Canada","CAN",,"Mixed","Canada","11","1","3","0","4"
,"Tyler Smith","0","Canada","CAN",,"Mixed","Canada","11","4","8","0","12"
,"Valerie Dion","66","Canada","CAN",,"Women","Canada","9","9","4","0","13"
,"Véronique Riopel","11","Canada","CAN",,"Mixed","Canada","11","1","2","0","3"
,"Warren Tang","55","Canada","CAN",,"Mixed Masters","Canada","9","4","6","0","10"
,"Will Mercer","8","Canada","CAN",,"Mixed Masters","Canada","9","0","4","0","4"
,"Yoland Cabot","33","Canada","CAN",,"Mixed","Canada","11","21","11","0","32"
,"adam keen","23","Currier Island","CUR",,"Open Masters","Currier Island","10","3","2","0","5"
,"Aline Portwine","10","Currier Island","CUR",,"Women","Currier Island","9","2","1","0","3"
,"Allison Walker","2","Currier Island","CUR",,"Women","Currier Island","7","1","7","0","8"
,"Ameet Khanderia","0","Currier Island","CUR",,"Mixed Masters","Currier Island","8","0","1","0","1"
,"Brian Sauro","13","Currier Island","CUR",,"Mixed Masters","Currier Island","8","4","1","0","5"
,"Carrie O'Brien","92","Currier Island","CUR",,"Women","Currier Island","9","0","1","0","1"
,"Cary Hammond","76","Currier Island","CUR",,"Women Masters","Currier Island","9","2","2","0","4"
,"Cassandra Schaffa","13","Currier Island","CUR",,"Women Masters","Currier Island","9","1","0","0","1"
,"Cassie Wong","21","Currier Island","CUR",,"Mixed Masters","Currier Island","8","2","3","0","5"
,"Chris Hurwitz","7","Currier Island","CUR",,"Grand Masters","Currier Island","10","16","5","0","21"
,"Christian Schwoerke","9","Currier Island","CUR",,"Grand Masters","Currier Island","10","2","0","0","2"
,"Christin Hesse","13","Currier Island","CUR",,"Women","Currier Island","9","4","5","0","9"
,"Christopher Dawson","88","Currier Island","CUR",,"Grand Masters","Currier Island","10","2","9","0","11"
,"Daniel Gwartz","18","Currier Island","CUR",,"Grand Masters","Currier Island","10","3","4","0","7"
,"Daniel Powers","14","Currier Island","CUR",,"Grand Masters","Currier Island","10","11","7","0","18"
,"David Street","25","Currier Island","CUR",,"Open Masters","Currier Island","10","6","14","0","20"
,"Denes Halmai","1","Currier Island","CUR",,"Open Masters","Currier Island","10","1","1","0","2"
,"Eva Vazquez Diez","25","Currier Island","CUR",,"Women Masters","Currier Island","9","6","2","0","8"
,"Gareth Cook","45","Currier Island","CUR",,"Open Masters","Currier Island","10","2","20","0","22"
,"Greg Alling","66","Currier Island","CUR",,"Open Masters","Currier Island","10","3","4","0","7"
,"Greg Lays","11","Currier Island","CUR",,"Mixed Masters","Currier Island","8","0","3","0","3"
,"Hatvani Dániel","7","Currier Island","CUR",,"Open Masters","Currier Island","10","10","12","0","22"
,"Hon Yin Eubanks","6","Currier Island","CUR",,"Women","Currier Island","9","1","2","0","3"
,"Inga Bleidele","16","Currier Island","CUR",,"Mixed Masters","Currier Island","8","1","3","0","4"
,"Izabella Mier","14","Currier Island","CUR",,"Women","Currier Island","9","0","0","0","0"
,"Jacqueline Bourgeois","23","Currier Island","CUR",,"Women Masters","Currier Island","6","0","0","0","0"
,"Jamal Yusof","66","Currier Island","CUR",,"Grand Masters","Currier Island","10","4","2","0","6"
,"Jannine Wysmuller","9","Currier Island","CUR",,"Women Masters","Currier Island","9","3","2","0","5"
,"Jared Cahners","34","Currier Island","CUR",,"Grand Masters","Currier Island","10","0","0","0","0"
,"Jason Allman","99","Currier Island","CUR",,"Mixed Masters","Currier Island","8","1","4","0","5"
,"Jason Chan","88","Currier Island","CUR",,"Mixed Masters","Currier Island","8","1","2","0","3"
,"Jason Conrad","29","Currier Island","CUR",,"Open Masters","Currier Island","10","27","0","0","27"
,"Jessica Mumford","23","Currier Island","CUR",,"Women","Currier Island","9","1","2","0","3"
,"Jim Scott","8","Currier Island","CUR",,"Open Masters","Currier Island","9","2","1","0","3"
,"Jud Willmont","9","Currier Island","CUR",,"Open Masters","Currier Island","10","2","0","0","2"
,"Judith Laforest","5","Currier Island","CUR",,"Women Masters","Currier Island","9","4","0","0","4"
,"Julianna Jee","33","Currier Island","CUR",,"Mixed Masters","Currier Island","8","1","5","0","6"
,"Julie Kwan","22","Currier Island","CUR",,"Women Masters","Currier Island","6","0","0","0","0"
,"Kasia Szeniawska","0","Currier Island","CUR",,"Women","Currier Island","9","4","5","0","9"
,"Kirsten Querbach","19","Currier Island","CUR",,"Women Masters","Currier Island","9","2","8","0","10"
,"Leah Tsinajinnie","16","Currier Island","CUR",,"Women","Currier Island","9","17","4","0","21"
,"Lisa Doan","29","Currier Island","CUR",,"Women Masters","Currier Island","9","5","5","0","10"
,"Marc Lewis","43","Currier Island","CUR",,"Open Masters","Currier Island","10","5","6","0","11"
,"Mariana Otero","2","Currier Island","CUR",,"Women Masters","Currier Island","9","9","5","0","14"
,"Mark Stanmore","37","Currier Island","CUR",,"Mixed Masters","Currier Island","8","3","5","0","8"
,"Marlise Richter","42","Currier Island","CUR",,"Women","Currier Island","9","5","2","0","7"
,"Matt Wright","88","Currier Island","CUR",,"Open Masters","Currier Island","10","1","4","0","5"
,"Matthew Shaff","17","Currier Island","CUR",,"Grand Masters","Currier Island","10","13","24","0","37"
,"Matthias Kehl","22","Currier Island","CUR",,"Mixed Masters","Currier Island","8","2","2","0","4"
,"maxwell conn","8","Currier Island","CUR",,"Grand Masters","Currier Island","10","2","7","0","9"
,"Mercy Mbago","9","Currier Island","CUR",,"Women","Currier Island","9","1","3","0","4"
,"Natalia Garcia","7","Currier Island","CUR",,"Women Masters","Currier Island","9","7","8","0","15"
,"Natalie Wong","7","Currier Island","CUR",,"Mixed Masters","Currier Island","8","4","1","0","5"
,"Patrick van der Valk","99","Currier Island","CUR",,"Grand Masters","Currier Island","10","9","6","0","15"
,"Péter Kramer","3","Currier Island","CUR",,"Open Masters","Currier Island","6","4","4","0","8"
,"Pilar Izquierdo Herlihy","3","Currier Island","CUR",,"Women Masters","Currier Island","9","3","4","0","7"
,"R.T. Lechow","69","Currier Island","CUR",,"Mixed Masters","Currier Island","8","1","1","0","2"
,"Rainier Nino Simeon","18","Currier Island","CUR",,"Open Masters","Currier Island","10","2","1","0","3"
,"Rebecca Smith","15","Currier Island","CUR",,"Mixed Masters","Currier Island","8","5","5","0","10"
,"Richard Hale Brown","46","Currier Island","CUR",,"Mixed Masters","Currier Island","8","4","0","0","4"
,"Sabine Mannherz","44","Currier Island","CUR",,"Women","Currier Island","9","5","10","0","15"
,"Sam Harvey","1","Currier Island","CUR",,"Mixed Masters","Currier Island","6","5","1","0","6"
,"Sandra Hanson","18","Currier Island","CUR",,"Women Masters","Currier Island","9","1","2","0","3"
,"Sanjeev Khanna","33","Currier Island","CUR",,"Grand Masters","Currier Island","10","5","2","0","7"
,"Sarah Tulin","8","Currier Island","CUR",,"Mixed Masters","Currier Island","8","1","1","0","2"
,"Sofia Pereira","8","Currier Island","CUR",,"Women Masters","Currier Island","9","2","3","0","5"
,"Thresia Sebastian","5","Currier Island","CUR",,"Women","Currier Island","9","2","1","0","3"
,"Tim Eubanks","13","Currier Island","CUR",,"Grand Masters","Currier Island","10","7","0","0","7"
,"Tom Vandepoel","42","Currier Island","CUR",,"Grand Masters","Currier Island","10","1","0","0","1"
,"Tony Brown","10","Currier Island","CUR",,"Grand Masters","Currier Island","10","13","20","0","33"
,"Trey Paulissen","22","Currier Island","CUR",,"Grand Masters","Currier Island","10","2","5","0","7"
,"Xenia Shevnina","1","Currier Island","CUR",,"Women Masters","Currier Island","9","2","5","0","7"
,"Ze' Luis","5","Currier Island","CUR",,"Grand Masters","Currier Island","10","2","1","0","3"
,"Adam Jirik","99","Czech Republic","CZE",,"Mixed","Czech Republic","3","0","0","0","0"
,"Anna Zvěřinová","42","Czech Republic","CZE",,"Mixed","Czech Republic","11","1","0","0","1"
,"Ivana Hrušková","9","Czech Republic","CZE",,"Mixed","Czech Republic","11","3","3","0","6"
,"Jakub Venglář","17","Czech Republic","CZE",,"Mixed","Czech Republic","4","0","0","0","0"
,"Jaromir Jachym","4","Czech Republic","CZE",,"Mixed","Czech Republic","11","6","11","0","17"
,"Jiri Svatos","23","Czech Republic","CZE",,"Mixed","Czech Republic","10","22","5","0","27"
,"Klára Matejková","21","Czech Republic","CZE",,"Mixed","Czech Republic","11","0","2","0","2"
,"Lukáš Karásek","71","Czech Republic","CZE",,"Mixed","Czech Republic","11","7","5","0","12"
,"Lukáš Maňák","27","Czech Republic","CZE",,"Mixed","Czech Republic","9","5","5","0","10"
,"Marek David","8","Czech Republic","CZE",,"Mixed","Czech Republic","2","0","0","0","0"
,"Martin Lipert","93","Czech Republic","CZE",,"Mixed","Czech Republic","11","9","10","0","19"
,"Martin Řezník","25","Czech Republic","CZE",,"Mixed","Czech Republic","11","3","20","0","23"
,"Matej Stetka","15","Czech Republic","CZE",,"Mixed","Czech Republic","11","3","8","0","11"
,"Ráchel Tošnerová","5","Czech Republic","CZE",,"Mixed","Czech Republic","11","12","4","0","16"
,"Radim Hopp","55","Czech Republic","CZE",,"Mixed","Czech Republic","11","5","1","0","6"
,"Sarah Tošnerová","28","Czech Republic","CZE",,"Mixed","Czech Republic","10","4","7","0","11"
,"Vaclav Pachta","11","Czech Republic","CZE",,"Mixed","Czech Republic","4","0","0","0","0"
,"Veronika Říhová","52","Czech Republic","CZE",,"Mixed","Czech Republic","11","0","0","0","0"
,"Zdeněk Bouška","27","Czech Republic","CZE",,"Mixed","Czech Republic","2","0","0","0","0"
,"Andreas Bøhlke","21","Denmark","DEN",,"Open","Denmark","10","13","7","0","20"
,"Andreas Knudsen","17","Denmark","DEN",,"Open","Denmark","11","6","41","0","47"
,"Asbjørn Fink","5","Denmark","DEN",,"Open","Denmark","11","3","7","0","10"
,"Casper Børresen","6","Denmark","DEN",,"Open","Denmark","11","1","6","0","7"
,"Christian Mehlbye Buch Greisen","2","Denmark","DEN",,"Open","Denmark","11","3","5","0","8"
,"Jeppe Arne Ankjær Nielsen","89","Denmark","DEN",,"Open","Denmark","11","4","3","0","7"
,"Martin Strøm Jørgensen","4","Denmark","DEN",,"Open","Denmark","11","0","5","0","5"
,"Nicolai Traasdahl Tarp","77","Denmark","DEN",,"Open","Denmark","11","4","4","0","8"
,"Peter Gonge Jensen","57","Denmark","DEN",,"Open","Denmark","11","8","0","0","8"
,"Rune Ferneke-Nielsen","0","Denmark","DEN",,"Open","Denmark","11","4","5","0","9"
,"Søren Dueholm","47","Denmark","DEN",,"Open","Denmark","11","8","4","0","12"
,"Søren Helleskov Ravn","24","Denmark","DEN",,"Open","Denmark","11","19","8","0","27"
,"Thomas Vestergaard","99","Denmark","DEN",,"Open","Denmark","11","3","1","0","4"
,"Thor Møller","13","Denmark","DEN",,"Open","Denmark","11","21","3","0","24"
,"Tobias Frich","20","Denmark","DEN",,"Open","Denmark","11","10","8","0","18"
,"Anni Moilanen","26","Finland","FIN",,"Women Masters","Finland","9","1","10","0","11"
,"Hanna Öunap","7","Finland","FIN",,"Women Masters","Finland","9","12","7","0","19"
,"Janne Kuusinen","3","Finland","FIN",,"Grand Masters","Finland","10","5","5","0","10"
,"Julia Jouhki","14","Finland","FIN",,"Women Masters","Finland","9","15","2","0","17"
,"Juri Rouhiainen","7","Finland","FIN",,"Grand Masters","Finland","10","25","13","0","38"
,"Marjaana Peltoniemi","21","Finland","FIN",,"Women Masters","Finland","7","2","10","0","12"
,"Marko Miettinen","68","Finland","FIN",,"Grand Masters","Finland","10","3","7","0","10"
,"mikael hästbacka","29","Finland","FIN",,"Grand Masters","Finland","10","1","2","0","3"
,"Mikael Suoranta","8","Finland","FIN",,"Grand Masters","Finland","10","4","2","0","6"
,"Olli Kontiainen","25","Finland","FIN",,"Grand Masters","Finland","10","1","22","0","23"
,"Peetu Öunap","49","Finland","FIN",,"Grand Masters","Finland","10","32","4","0","36"
,"Pirjo Hästbacka","8","Finland","FIN",,"Women Masters","Finland","9","7","6","0","13"
,"Sara Vaskio","15","Finland","FIN",,"Women Masters","Finland","7","4","11","0","15"
,"Sasu Purho","17","Finland","FIN",,"Grand Masters","Finland","10","3","27","0","30"
,"Sonja Perttula","41","Finland","FIN",,"Women Masters","Finland","9","1","3","0","4"
,"Tarja Moilanen","17","Finland","FIN",,"Women Masters","Finland","9","2","4","1","6"
,"Teemu Olvio","40","Finland","FIN",,"Grand Masters","Finland","10","6","22","0","28"
,"Tiina Rättö","6","Finland","FIN",,"Women Masters","Finland","9","9","1","0","10"
,"Timo Vaskio","9","Finland","FIN",,"Grand Masters","Finland","10","19","2","0","21"
,"Tommi Lehto","20","Finland","FIN",,"Grand Masters","Finland","10","15","8","0","23"
,"Alain Jolly","7","France","FRA",,"Open Masters","France","10","2","6","0","8"
,"Alexandre Martin","5","France","FRA",,"Open","France","11","1","11","0","12"
,"Alexis Boileau","5","France","FRA",,"Grand Masters","France","10","8","0","0","8"
,"arnaud lévénès","93","France","FRA",,"Grand Masters","France","10","0","5","0","5"
,"Benjamin Frank","5","France","FRA",,"Open Masters","France","10","3","9","0","12"
,"Boris Gingreau","25","France","FRA",,"Grand Masters","France","10","7","3","0","10"
,"Christophe Donnart","78","France","FRA",,"Open Masters","France","10","5","0","0","5"
,"Christophe Müller de Schongor","2","France","FRA",,"Open Masters","France","10","3","7","0","10"
,"Cyril Cayla","27","France","FRA",,"Open Masters","France","10","27","8","0","35"
,"Emmanuel Guilbaud","16","France","FRA",,"Open","France","11","8","9","0","17"
,"Fabrice Brochot","44","France","FRA",,"Open Masters","France","10","1","7","0","8"
,"Florent Gervais","97","France","FRA",,"Open Masters","France","10","5","2","0","7"
,"Franck Benghanem","0","France","FRA",,"Open","France","1","0","0","0","0"
,"François Zoubir","31","France","FRA",,"Open","France","11","9","6","0","15"
,"Frédéric Daussy","1","France","FRA",,"Grand Masters","France","10","0","8","0","8"
,"Frédéric Maggio","35","France","FRA",,"Open Masters","France","10","0","7","0","7"
,"Frédéric Rideau","61","France","FRA",,"Grand Masters","France","10","0","3","0","3"
,"Gaëtan Forget","77","France","FRA",,"Open Masters","France","10","3","15","0","18"
